"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/2000/01/rdf-schema#label","Heroes del Silencio"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://dbpedia.org/ontology/wikiPageID",1767967
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://dbpedia.org/ontology/wikiPageRevisionID",23804473
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://dbpedia.org/ontology/abstract","A Héroes del Silencio spanyol rockegyüttes volt. 1984-ben alakultak Zaragozában. Az együttes a mozgalom egyik legfontosabb alakjának számít. 1996-ban feloszlottak. Énekesük, Enrique Bunbury pedig szóló karrierbe kezdett. 2007-ben újból összeálltak huszadik évfordulójuk ünneplése alkalmából, melynek keretein belül egy 10 koncertből álló világkörüli turnét tartottak. Hatásaiknak William Blake-et, Charles Baudelaire-t, a Led Zeppelint és a The Cultot jelölték meg. Eleinte ""Zumo de Vídrio"" volt a nevük, ezt 1985-ben Héroes del Silencio-ra változtatták."
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heroes_del_Silencio?oldid=23804473&ns=0"
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Heroes_del_Silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heroes_del_Silencio"
"http://hu.wikipedia.org/wiki/Heroes_del_Silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heroes_del_Silencio"
