"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://www.w3.org/2000/01/rdf-schema#label","Aquila (Biblia-fordító)"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://dbpedia.org/ontology/wikiPageID",1345195
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://dbpedia.org/ontology/wikiPageRevisionID",23155821
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/006/pc000614.html%236"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/006/pc000614.html%236"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/szócikk","Aquila"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://hu.dbpedia.org/property/elérésIdeje",2015-12-02
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://dbpedia.org/ontology/abstract","Aquila Ponticus (2. század) görög szentírásfordító. Aquila pontoszi görög tudós volt, aki Hadrianus római császár idején – a monda szerint a császár vejeként – a rómaiak által lerombolt Jeruzsálem helyreállításával volt megbízva. Aquila eredetileg pogány volt, aki előbb kereszténnyé lett, majd később áttért a zsidó hitre. A régi zsidó irodalomban mint Aquila prozelita szerepel (Ákilászháger). Szent Epiphaniosz szerint Aquila gyűlölte a kereszténységet, Szent Jeromos azonban dicsérte becsületességéért. Műve a 2. század közepén készült, Ószövetségnek szorosan a héber szöveghez ragaszkodó, lehetőleg szó szerinti való görög fordítása, mely nevét viseli. Fordítása Akiba rabbi nézeteit tükrözi: szolgaian utánozta a héber eredetit, teljesen figyelmen kívül hagyta a görög nyelv törvényeit, s attól sem riadt vissza, hogy a fordítás helyenként teljesen értelmetlenné váljon vagy éppenséggel más, ellenkező értelmet kapjon. A mű pontosságért ugyanakkor nagy tiszteletben állt a zsidók előtt, akik a Septuagintánál többre is becsülték. Később elveszett, töredékeit Órigenész Hexaplája tartotta fenn napjainkra."
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquila_(Biblia-fordító)?oldid=23155821&ns=0"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquila_(Biblia-fordító)"
"http://hu.wikipedia.org/wiki/Aquila_(Biblia-fordító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)"
