"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/2000/01/rdf-schema#label","Jindřichov (Cheb)"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://dbpedia.org/ontology/wikiPageID",920754
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://dbpedia.org/ontology/wikiPageRevisionID",19006872
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://xmlns.com/foaf/0.1/name","Jindřichov"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/név","Jindřichov"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/terület",1.83
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/irányítószám",35111
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/rang","Cheb településrésze"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://dbpedia.org/ontology/abstract","Jindřichov (németül: Honnersdorf) Cheb településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. A városközponttól 3,5 km-re északkeletre fekszik. A 2001-es népszámlálási adatok szerint 33 lakóháza és 84 lakosa van."
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://dbpedia.org/ontology/postalCode","351 11"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://dbpedia.org/ontology/status","Chebtelepülésrésze"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jindřichov_(Cheb)?oldid=19006872&ns=0"
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Jindřichov_(Cheb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jindřichov_(Cheb)"
"http://hu.dbpedia.org/resource/Honnersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jindřichov_(Cheb)"
"http://hu.wikipedia.org/wiki/Jindřichov_(Cheb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jindřichov_(Cheb)"
