"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Saint-Émilion"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émilion"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageID",1300309
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageRevisionID",22899108
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wmf.org/project/saint-emilion-monolithic-church%7Ctitle=Saint"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeaux-tourisme.com/Decouvrir-Bordeaux/Bordeaux-et-alentours/Aux-alentours/Saint-Emilion-village-UNESCO%7Ctitle=Sain"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083731%7Ctitle=Eglise"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/932%7Ctitle=Juridiction"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161001005003/http:/www.bordeaux-tourisme.com/Decouvrir-Bordeaux/Bordeaux-et-alentours/Aux-alentours/Saint-Emilion-village-UNESCO%7Carchivedate=2016-10-01"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://xmlns.com/foaf/0.1/name","Saint-Émilion"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Saint-Émilion","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
