"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Lleida–Alguaire repülőtér"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://dbpedia.org/ontology/wikiPageID",1617676
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745751
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzemeltető"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
