"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alprazolám","http://www.w3.org/2000/01/rdf-schema#label","Alprazolám"
"http://hu.dbpedia.org/resource/Alprazolám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9cw"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugtatók"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorongásoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Alprazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátriai_gyógyszerek"
"http://hu.dbpedia.org/resource/Alprazolám","http://dbpedia.org/ontology/wikiPageID",37551
"http://hu.dbpedia.org/resource/Alprazolám","http://dbpedia.org/ontology/wikiPageRevisionID",23608792
"http://hu.dbpedia.org/resource/Alprazolám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegkalauz.hu/keresok/gyogyszer/xanax"
"http://hu.dbpedia.org/resource/Alprazolám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/kiseroirat/ah_0000016544_20100105143237.doc"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
