"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/2000/01/rdf-schema#label","Ernst Strohschneider"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtsh3"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_pilóták"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/wikiPageID",731207
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/wikiPageRevisionID",22995365
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.century-of-flight.net/Aviation%20history/airplane%20at%20war/upload3/Ernst%20Strohschneider.htm"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613061246/http:/century-of-flight.net/Aviation%20history/airplane%20at%20war/upload3/Ernst%20Strohschneider.htm"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/strohschneider.php"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://xmlns.com/foaf/0.1/name","Ernst Strohschneider"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/kép","Ernst Strohschneider.jpg"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/név","Ernst Strohschneider"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/pages",40
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/rang","tartalékos főhadnagy"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Motta_di_Livenza"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_61J"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_42J"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_23"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_28"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_101G"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/fegyvernem","gyalogság, légierő"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/abstract","Ernst Strohschneider (Aussig an der Elbe, 1886. szeptember 6. – Motta di Livenza, Olaszország, 1918. március 21.) az első világháború egyik legeredményesebb osztrák-magyar katonai pilótája volt, élete során 15 igazolt légi győzelmet aratott."
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_23"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_28"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_61J"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_42J"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_101G"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szudétanémetek"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Strohschneider?oldid=22995365&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://dbpedia.org/ontology/wikiPageLength",8231
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Strohschneider"
"http://hu.wikipedia.org/wiki/Ernst_Strohschneider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Strohschneider"
