"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://www.w3.org/2000/01/rdf-schema#label","Nancyi csata (1477)"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1477"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://dbpedia.org/ontology/wikiPageID",1616536
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://dbpedia.org/ontology/wikiPageRevisionID",22925471
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnpit.us/2010/01/battle-nancy-january-5-1477%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thoughtco.com/burgundian-wars-battle-of-nancy-2360745%7Ctitle=Burgundian"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://xmlns.com/foaf/0.1/name","Nancyi csata"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgundi_háborúk"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/accessdate",2019-03-07
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/eredmény","Svájci-lotaringiai győzelem a burgundiaiak felett"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nancy_(Franciaország)"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Burgundiai–svájci_háború"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/kép","RenéDeux.jpg"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/képaláírás","A csata korabeli ábrázolása"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/név","Nancyi csata"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
