"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/2000/01/rdf-schema#label","Skam"
"http://hu.dbpedia.org/resource/Skam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Skam","http://dbpedia.org/ontology/wikiPageID",1499421
"http://hu.dbpedia.org/resource/Skam","http://dbpedia.org/ontology/wikiPageRevisionID",23027312
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/műfaj","Tinidráma"
"http://hu.dbpedia.org/resource/Skam","http://hu.dbpedia.org/property/rendező","Julie Andem"
"http://hu.dbpedia.org/resource/Skam","http://dbpedia.org/ontology/abstract","Skam (norvég kiejtés: [skɑm]; angolul: Shame) (magyarul Szégyen) egy norvég tini dráma sorozat, ami egy oslói gimnázium, a Hartvig Niessen Iskola, pár tanulójának mindennapi életét követi végig. 
* A Skam minden évadban egy másik főszereplőre koncentrál, és ezzel együtt egy másik témakört jár körül. Az első évad a párkapcsolati nehézségekre, az identitáskeresésre és a magányra fókuszál. A második évad az étkezési zavarokról, a szexuális zaklatásról és a feminizmusról szól. A harmadik évad a homoszexualitással, a ""coming out""-jelenséggel, a mentális zavarokkal, illetve a vallásossággal foglalkozik. A negyedik, befejező évad pedig az iszlám vallást, a tiltott szerelmet és az internetes zaklatást helyezi középpontba. Mindegyik évad előtt és közben, a sorozat készítője, , a célközönség több különböző személyével készít több órás interjúkat, hogy tényleg körüljárja az adott témát. A Skam mindenféle reklám nélkül került levetítésre, mivel a készítők és a televízió is szerették volna, ha a sorozatot a kamaszok maguktól fedezik fel. A színészek védve voltak a médiától, nem készült induló-interjú sem. Az eredeti pilot az egyik legnézettebb epizód lett az NRK TV-n. A sorozat harmadik évada volt a felelős az NRK TV forgalmának feléért 2016 júniusának első hetében. Ez az évad végül minden televíziós rekordot megdöntött Norvégiában. A külföldi licenc megvásárlások után a sorozat nézettségi rekordot döntött Dániában és Svédországban is. A harmadik évad után a sorozat vírusként terjedt, nemzetközi fanbázist szerzett a közösségi média felületein. A sorozat többször is trendelő topic volt a Twitteren, a forgatási helyszíneket rajongók tömegei látogatták, a szereplők pedig széleskörű elismerést kaptak. A sorozat nézettségével sorra döntögette a norvég rekordokat, és sikere a 2017 nyári finálét követően sem csillapodott. Olyannyira, hogy a dán Aveny-T Színház jogokat vásárolt, hogy színdarabot készítsen belőle. Az amerikaiak is szemet vetettek rá; lassan kezdetét veszi a saját verziójuk elkészítése, szintén Julie Andem vezetésével, jelenleg pedig a francia változat fut – szintén online."
"http://hu.dbpedia.org/resource/Skam","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Julie_Andem"
"http://hu.dbpedia.org/resource/Skam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skam?oldid=23027312&ns=0"
"http://hu.dbpedia.org/resource/Skam","http://dbpedia.org/ontology/wikiPageLength",5934
"http://hu.dbpedia.org/resource/Skam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skam"
"http://hu.wikipedia.org/wiki/Skam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skam"
