"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://www.w3.org/2000/01/rdf-schema#label","Horvati (Brezovica)"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://dbpedia.org/ontology/wikiPageID",1717372
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://dbpedia.org/ontology/wikiPageRevisionID",22897740
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-sbencekovica-horvati.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/KUD_Horvati/kud.php"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.zagreb.hr/zagreb/galerijakd.nsf/PGW%3FOpenPage"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://xmlns.com/foaf/0.1/name","Horvati"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Horvati_(Brezovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
