"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://www.w3.org/2000/01/rdf-schema#label","Lovasíjászat"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mymxm"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovassportok"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageID",81756
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageRevisionID",23904400
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113232302/http:/free.x3.hu/napfiai/"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovasharc.hu"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A5IQvtqHDn8"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovasijaszat.lap.hu"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Hungarian_competition_horseback_archery.jpg"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422084020/http:/www.ijaszutja.hu/"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedouin.hu/lovasijaszat.htm"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karahun.hu/"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712065043/http:/www.horsebackarchery.com/"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horsebackarchery.net/"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/03/06/sudar-balazs-a-honfoglalaskori-hagyomanyorzes-utjai-magyarorszagon/"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lovasíjászat","http://hu.dbpedia.org/property/url","http://www.bedouin.hu/lovasijaszat.htm"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/abstract","A lovasíjászat egy harcművészet, de Magyarországon már indult kezdeményezés, hogy olimpiai sportág legyen. Lényege, hogy egy mozgó ló hátáról íjjal kell célba lőni. A történelem során elsősorban a lovasnomád nagyállattartó népekre jellemző sajátságos harcmodorhoz köthető. Napjainkra a világon csak Magyarországon és Erdélyben foglalkoznak vele komolyan, de Kassai Lajosnak köszönhetően már szinte a világ minden részén létezik."
"http://hu.dbpedia.org/resource/Lovasíjászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovasíjászat?oldid=23904400&ns=0"
"http://hu.dbpedia.org/resource/Lovasíjászat","http://dbpedia.org/ontology/wikiPageLength",7868
"http://hu.dbpedia.org/resource/Lovasíjászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovasíjászat"
"http://hu.wikipedia.org/wiki/Lovasíjászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovasíjászat"
