"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/2000/01/rdf-schema#label","Farrah Fawcett"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j851"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://dbpedia.org/ontology/wikiPageID",505665
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://dbpedia.org/ontology/wikiPageRevisionID",23911578
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/farrah_fawcett"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/2009/06/25/meghalt_farrah_fawcett/"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/halal/20090625-meghalt-farrah-fawcett.html"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://xmlns.com/foaf/0.1/name","Farrah Fawcett"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/házastárs","Ryan O’Neal"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lee_Majors"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/kép","Farrah Fawcett 1977.JPG"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/név","Farrah Fawcett"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/születésiNév","Farrah Leni Fawcett"
"http://hu.dbpedia.org/resource/Farrah_Fawcett","http://hu.dbpedia.org/property/híresSzerep","Pamela Glover"
