"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/2000/01/rdf-schema#label","Iohannes Biclarensis"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jc7h"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_540-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_tudósok"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_620-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/wikiPageID",407986
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/wikiPageRevisionID",21597665
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916165323/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/aetas/"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://xmlns.com/foaf/0.1/name","Iohannes Biclarensis"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/név","Iohannes Biclarensis"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/nemzetiség","gót"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://hu.dbpedia.org/property/jelentősMunkái","Krónika"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/abstract","Iohannes Biclarensis (Lusitania, , 540 körül – 621 után) latin nyelven író kora középkori gót származású hispániai katolikus (ortodox) püspök, történetíró. Krónika című műve a legrészletesebb forrás abból az időből, amikor a vizigótok áttértek az arianizmusról az ortodox katolikus hitre. Életéről keveset tudunk, egyik fontos forrásunk személyével kapcsolatban Sevillai Izidor életrajzi katalógusa (De viris illustribis)."
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Gótok"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iohannes_Biclarensis?oldid=21597665&ns=0"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iohannes_Biclarensis"
"http://hu.wikipedia.org/wiki/Iohannes_Biclarensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iohannes_Biclarensis"
