"subject","predicate","object"
"http://hu.dbpedia.org/resource/KylieX2008","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://www.w3.org/2000/01/rdf-schema#label","Showgirl: The Homecoming Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2006-ban"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2007-ben"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://dbpedia.org/ontology/wikiPageID",1536969
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23669133
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/album","Ultimate Kylie"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2007
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/ezATurné","Showgirl: The Homecoming Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/kezdésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/koncertekSzáma",34
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/KylieX2008"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/turnéNeve","Showgirl: The Homecoming Tour"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",14
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://hu.dbpedia.org/property/szakasz2koncertek",20
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://dbpedia.org/ontology/abstract","Showgirl: The Homecoming Tour Kylie Minogue ausztrál énekesnő kilencdik koncertturnéja, melyen 2004-es válogatásalbumát, az Ultimate Kylie-t népszerűsítette. 2005 márciusától több mint 34 koncertet rendeztek Európában és Ausztráliában."
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Showgirl:_The_Homecoming_Tour?oldid=23669133&ns=0"
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://dbpedia.org/ontology/wikiPageLength",4258
"http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Showgirl:_The_Homecoming_Tour"
"http://hu.wikipedia.org/wiki/Showgirl:_The_Homecoming_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Showgirl:_The_Homecoming_Tour"
