"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Erszényes_ördög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Tasmania emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://dbpedia.org/ontology/wikiPageID",583657
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",22345560
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania_emlősei?oldid=22345560&ns=14"
"http://hu.dbpedia.org/resource/Keleti_szürke_óriáskenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Rövidcsőrű_hangyászsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Sávos_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Vombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
