"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kokorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Alessandro_Gamberini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://dbpedia.org/ontology/wikiPageID",241371
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23436207
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fiorentina_keret?oldid=23436207&ns=10"
"http://hu.dbpedia.org/resource/Borja_Valero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Gennaro_Gattuso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Giacomo_Bonaventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Giovanni_Simeone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Kevin_Mirallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Luis_Muriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Marco_Benassi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Martin_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Matías_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Nikola_Milenković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Rafał_Wolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
