"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaschke_János","http://www.w3.org/2000/01/rdf-schema#label","Blaschke János"
"http://hu.dbpedia.org/resource/Blaschke_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rézmetszők"
"http://hu.dbpedia.org/resource/Blaschke_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blaschke_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blaschke_János","http://dbpedia.org/ontology/wikiPageID",416641
"http://hu.dbpedia.org/resource/Blaschke_János","http://dbpedia.org/ontology/wikiPageRevisionID",14657961
"http://hu.dbpedia.org/resource/Blaschke_János","http://dbpedia.org/ontology/abstract","Blaschke János rézmetsző (1763-1833)."
"http://hu.dbpedia.org/resource/Blaschke_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaschke_János?oldid=14657961&ns=0"
"http://hu.dbpedia.org/resource/Blaschke_János","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Blaschke_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaschke_János"
"http://hu.wikipedia.org/wiki/Blaschke_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaschke_János"
