"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időtükrözés","http://www.w3.org/2000/01/rdf-schema#label","Időtükrözés"
"http://hu.dbpedia.org/resource/Időtükrözés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kv1"
"http://hu.dbpedia.org/resource/Időtükrözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Időtükrözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Időtükrözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Időtükrözés","http://dbpedia.org/ontology/wikiPageID",69800
"http://hu.dbpedia.org/resource/Időtükrözés","http://dbpedia.org/ontology/wikiPageRevisionID",23587991
"http://hu.dbpedia.org/resource/Időtükrözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Időtükrözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Időtükrözés","http://dbpedia.org/ontology/abstract","Az időtükrözés az idő irányának (előjelének) megfordítását jelenti a fizika törvényeiben. Az időre vonatkozó szimmetriát T-szimmetriának vagy T-invarianciának nevezik. Az univerzum nem szimmetrikus az időtükrözésre nézve, bár korlátozott feltételek mellett meg lehet állapítani ezt a szimmetriát. A fizikusok megkülönböztetik azokat az időaszimmetriákat, amik a természet belső mozgástörvényeiből fakadnak, és azokat, amik az Univerzum kezdeti feltételeiből. A gyenge kölcsönhatás T-sértése az első, míg a termodinamika második főtétele a második típushoz tartozik. A fizikusok szintén beszélnek a fizikai rendszerek lokális és/vagy makroszkopikus leírásának időtükrözési szimmetriájáról, attól függetlenül, hogy az őket megszabó alapvető törvényeknek van-e időtükrözési szimmetriája vagy sem. Például a Maxwell-egyenletek az anyag abszorpciójával vagy a Newton-mechanika a súrlódással nem invariáns az időmegfordítással szemben makroszkopikus szinten, de azok mikroszkopikus szinten, amikor belevesszük az atomi folyamatokat is, amivé az „elveszett” energia átalakul."
"http://hu.dbpedia.org/resource/Időtükrözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időtükrözés?oldid=23587991&ns=0"
"http://hu.dbpedia.org/resource/Időtükrözés","http://dbpedia.org/ontology/wikiPageLength",12052
"http://hu.dbpedia.org/resource/Időtükrözés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időtükrözés"
"http://hu.dbpedia.org/resource/T-szimmetria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Időtükrözés"
"http://hu.wikipedia.org/wiki/Időtükrözés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időtükrözés"
