"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Meri (hivatalnok)"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",1640026
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22217789
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gizamedia.rc.fas.harvard.edu/images/MFA-images/Giza/GizaImage/full/library/strudwick_admininstration.pdf"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://dbpedia.org/ontology/abstract","Meri ókori egyiptomi hivatalnok volt. aki valószínűleg a IV. dinasztia idején élt. Masztabasírjának kőtömbjeiről ismert, melyek különböző múzeumokban találhatóak. Eredeti lelőhelyük nem ismert, de valószínűleg Szakkarából származnak. A relieffel díszített kőtömbök feliratairól ismertek Meri címei: többek között kincstárnok volt, a királyi ékszerek kamrájának elöljárója, valamint Renenutet papja. Felesége a király ismerőse, Hathor papnője, Niuadzsetanh lehetett, akit szintén említenek a kőtömbök. Nem tudni, mikor élt Meri, stilisztikai alapon datálható a IV. dinasztia korára."
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meri_(hivatalnok)?oldid=22217789&ns=0"
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Meri_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meri_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Meri_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meri_(hivatalnok)"
