"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A történelem legnépesebb városainak listája"
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://dbpedia.org/ontology/wikiPageID",1656220
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23243623
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://dbpedia.org/ontology/abstract","A történelem legnépesebb városainak listája időrendben, a becsült népességük alapján."
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_történelem_legnépesebb_városainak_listája?oldid=23243623&ns=0"
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://dbpedia.org/ontology/wikiPageLength",28677
"http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_történelem_legnépesebb_városainak_listája"
"http://hu.wikipedia.org/wiki/A_történelem_legnépesebb_városainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_történelem_legnépesebb_városainak_listája"
