"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://www.w3.org/2000/01/rdf-schema#label","Qasr Kharana"
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cblbb"
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://dbpedia.org/ontology/wikiPageID",959298
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://dbpedia.org/ontology/wikiPageRevisionID",12268493
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszr_Harana"
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qasr_Kharana?oldid=12268493&ns=0"
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Qasr_Kharana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qasr_Kharana"
"http://hu.wikipedia.org/wiki/Qasr_Kharana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qasr_Kharana"
