"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Christen_Press","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Christen_Press","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Fabiana_da_Silva_Simões","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Jennifer_Hermoso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Jennifer_Hermoso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Line_Røddik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Line_Røddik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tyresö_FF"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tyresö_FF"
