"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyújtópontban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Titkos_ünnep"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/2000/01/rdf-schema#label","Titkos ünnep"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp60h3"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://dbpedia.org/ontology/wikiPageID",323172
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://dbpedia.org/ontology/wikiPageRevisionID",23579905
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/cím","Titkos ünnep"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/előző","Gyújtópontban"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/felvételek","P Stúdió"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/jelenlegi","Titkos ünnep"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/kiadó","Hammer Records"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/következő","Árnyékból a fénybe"
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Titkos_ünnep","http://hu.dbpedia.org/property/megjelent",2001
