"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Mária_Ludovika_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Estei Mária Ludovika magyar királyné"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvp7m"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkeresztes_Rend_tagjai"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",193583
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23651037
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/0001/bsb00016334/images/index.html%3Fid=00016334&nativeno=192"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11161.htm%23i111603"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://xmlns.com/foaf/0.1/name","és"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://xmlns.com/foaf/0.1/name","Mária Ludovika"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://xmlns.com/foaf/0.1/name","Mária Ludovika Beatrix Antónia Zsófia Johanna"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1816
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Verona_(Olaszország)"
