"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://www.w3.org/2000/01/rdf-schema#label","Pumhart von Steyr"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lövegek"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://dbpedia.org/ontology/wikiPageID",1761769
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://dbpedia.org/ontology/wikiPageRevisionID",23700792
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/alkalmazás","nem ismert"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/csőhossz",1150
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/gyártásIdeje",15
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/hossz",2590
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/kép","HGM Pumhart von Steyr.jpg"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/képaláírás","A Pumhart von Steyr a bécsi Arzenál kiállítóterében"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/lőszer","kőgolyó,15 kg lőpor"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/maxLőtávolság",600
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/név","Pumhart von Steyr"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/típus","bombarda, mozsárágyú"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/tömeg",7.1
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/űrméret",760
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/vízszintesEmelkedés",10
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://dbpedia.org/ontology/abstract","A Pumhart von Steyr középkori óriás mozsár Stájerországból, Ausztriából, amely kaliber szerint a legnagyobb ismert kovácsoltvas bombarda. A fegyver a bécsi Hadtörténeti Múzeum egyik legértékesebb és leghíresebb kiállítási tárgya."
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pumhart_von_Steyr?oldid=23700792&ns=0"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pumhart_von_Steyr"
"http://hu.wikipedia.org/wiki/Pumhart_von_Steyr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pumhart_von_Steyr"
