"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/2000/01/rdf-schema#label","Vaskomját"
"http://hu.dbpedia.org/resource/Vaskomját","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpqk6"
"http://hu.dbpedia.org/resource/Vaskomját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Vaskomját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Vaskomját","http://dbpedia.org/ontology/wikiPageID",21224
"http://hu.dbpedia.org/resource/Vaskomját","http://dbpedia.org/ontology/wikiPageRevisionID",21479588
"http://hu.dbpedia.org/resource/Vaskomját","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-kemeten.at/"
"http://hu.dbpedia.org/resource/Vaskomját","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mv-kemeten.at.tf/sites/frames.htm"
