"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://www.w3.org/2000/01/rdf-schema#label","Mongkhon Vivaszuk"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzq52"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_bokszolók"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://dbpedia.org/ontology/wikiPageID",860865
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://dbpedia.org/ontology/wikiPageRevisionID",21712561
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bokszvilágtanács_thaiboksz-bajnokok"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/kép","Mongkhon Wiwasuk cropped.JPG"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/képaláírás","Malaipet mérkőzés előtt, 2011-ben"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/név","Mongkhon Vivaszuk"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/sportág","Thaiboksz"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/MMA_(küzdősport)"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/egyébNevek","Diamond"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/egyébNevek","มาลัยเพชร ศศิประภา Malajphet Szasziprapha"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Thaiok"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/születésiNév","มงคล วิวาห์สุข Mongkhon Vivaszuk"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/születésHelye","Gajapuri, Szurin, Thaiföld"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/címei","* WBC váltósúlyú thaiboksz-világbajnok
*IKBA-világbajnok
*IKKC USA-bajnok
*IKKC-világbajnok
*IMTO USA-bajnok
*IMTO-világbajnok"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/döntetlen",5
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/győzelem",137
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/győzelem",4
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/győzelemKiütéssel",1
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/mérkőzésekSzáma",7
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/mérkőzésekSzáma",169
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/vereség",27
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://hu.dbpedia.org/property/vereség",3
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://dbpedia.org/ontology/abstract","Mongkhon Vivaszuk (thai nyelven: มงคล วิวาห์สุข, népszerű latin betűs átírással: Mongkhon Wiwasuk), ismertebb nevén Malaipet vagy Malaipet Sasiprapa (มาลัยเพชร ศศิประภา, magyaros: Malajphet Szasziprapha) "
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongkhon_Vivaszuk?oldid=21712561&ns=0"
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://dbpedia.org/ontology/wikiPageLength",3987
"http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongkhon_Vivaszuk"
"http://hu.dbpedia.org/resource/Malaipet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk"
"http://hu.dbpedia.org/resource/Malaipet_Sasiprapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk"
"http://hu.dbpedia.org/resource/Mongkhon_Wiwasuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk"
"http://hu.wikipedia.org/wiki/Mongkhon_Vivaszuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongkhon_Vivaszuk"
