"subject","predicate","object"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","9B busz (Salgótarján)"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",425989
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",22498251
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradvolan.hu/files/hmenu_starjan_20120204.pdf"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230151302/http:/www.nogradvolan.hu/"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/család",9
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/előző",9
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/honlap","http://www.nogradvolan.hu/files/hmenu_starjan_20120204.pdf"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtelep","Nógrád Volán Zrt. központi telephely"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/következő",11
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév","9.0"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.5
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.5
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Kotyházapuszta, Ipari park"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető","Nógrád Volán"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 9B jelzésű autóbuszok a salgótarjáni Helyi autóbusz-állomás és Kotyházapuszta között közlekednek úgy, hogy menetrend szerint érintik a város ipari parkját ahová a 9-es busz közlekedik. A járat lényegében 2012. július 1-jével megszűnt. de Kotyházapusztát továbbra is kiszolgálja autóbuszjárat. Az új menetrendben a 9-es busz bizonyos járatai és a 19-es busznak egyik betérő járata látja el."
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9B_busz_(Salgótarján)?oldid=22498251&ns=0"
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",5731
"http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9B_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/9B_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9B_busz_(Salgótarján)"
