"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://www.w3.org/2000/01/rdf-schema#label","Pulszky Ágost"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mérsékelt_Ellenzék_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://dbpedia.org/ontology/wikiPageID",319373
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23592490
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000221365"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000221380"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000223540"
