"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/2000/01/rdf-schema#label","Az aveirói dóm orgonája"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_művészete"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://dbpedia.org/ontology/wikiPageID",1482015
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",20639398
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://dbpedia.org/ontology/abstract","A Portugáliában található aveirói dóm orgonája kétmanuálos, pedálos, 32 regiszteres orgona. Tisztán mechanikus játék- és regisztertraktúrával rendelkezik, csúszkaládás rendszerű. A Pécsi Orgonaépítő Manufaktúra Kft. készítette 2013-ban."
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_aveirói_dóm_orgonája?oldid=20639398&ns=0"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_aveirói_dóm_orgonája"
"http://hu.wikipedia.org/wiki/Az_aveirói_dóm_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája"
"http://hu.dbpedia.org/resource/Aveiro-i_dóm_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája"
