"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://www.w3.org/2000/01/rdf-schema#label","Rétsági járás"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://dbpedia.org/ontology/wikiPageID",1044357
"http://hu.dbpedia.org/resource/Rétsági_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17186004
"http://hu.dbpedia.org/resource/Rétsági_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/képaláírás","A járási hivatal"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/név","Rétsági járás"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/terület",435.03
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/térkép","Rétsági járás.png"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/megye","Nógrád megye"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/járásiSzékhely","Rétság"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/településekSzáma",25
"http://hu.dbpedia.org/resource/Rétsági_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Rétsági_járás","http://dbpedia.org/ontology/abstract","A Rétsági járás Nógrád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Rétság. Területe 435,03 km², népessége 23 798 fő, népsűrűsége pedig 55 fő/km² volt 2013 elején. 2013. július 15-én egy város (Rétság) és 24 község tartozott hozzá. A Rétsági járás a járások 1983. évi megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve. Korábbi neve Nógrádi járás volt, de székhelye az állandó járási székhelyek kijelölése (1886) óta Rétság volt."
"http://hu.dbpedia.org/resource/Rétsági_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rétsági_járás?oldid=17186004&ns=0"
"http://hu.dbpedia.org/resource/Rétsági_járás","http://dbpedia.org/ontology/wikiPageLength",3543
"http://hu.dbpedia.org/resource/Rétsági_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rétsági_járás"
"http://hu.dbpedia.org/resource/Nógrádi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rétsági_járás"
"http://hu.wikipedia.org/wiki/Rétsági_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rétsági_járás"
