"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://www.w3.org/2000/01/rdf-schema#label","Ehrenfeld Saul"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://dbpedia.org/ontology/wikiPageID",460097
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://dbpedia.org/ontology/wikiPageRevisionID",23448988
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://dbpedia.org/ontology/abstract","Ehrenfeld Saul (Pozsony, 1839 – Szikszó, 1905) rabbi."
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ehrenfeld_Saul?oldid=23448988&ns=0"
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Ehrenfeld_Saul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ehrenfeld_Saul"
"http://hu.wikipedia.org/wiki/Ehrenfeld_Saul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ehrenfeld_Saul"
