"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország bécsi nagykövetsége"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1678814
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23795198
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://dbpedia.org/ontology/abstract","Lengyelország bécsi nagykövetsége (lengyelül: Ambasada Rzeczypospolitej Polskiej w Wiedniu, németül: Botschaft der Republik Polen in Wien) 1918 óta - a világháborús megszakítást leszámítva 103 éve - működő diplomáciai misszió Bécsben. 2020-ban a Hietzinger Hauptstrasse 42C szám alatt működött a lengyel képviselet."
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_bécsi_nagykövetsége?oldid=23795198&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_bécsi_nagykövetsége"
"http://hu.wikipedia.org/wiki/Lengyelország_bécsi_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége"
