"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","János evangéliuma"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038vs"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/wikiPageID",83227
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",23555003
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=43&fejezet=1&o1=1&o2=6&o3=3"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010104907/http:/hu.wikibooks.org/wiki/J%C3%A1nos_evang%C3%A9liuma"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00176/html/jn.htm"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/abstract","A János evangéliuma az Újszövetség negyedik könyve, a négy kanonikus evangélium egyike. A hagyomány szerint szerzője János evangélista, aki ezen kívül még három apostoli levél és a hagyomány szerint A jelenések könyve szerzője is."
"http://hu.dbpedia.org/resource/János_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_evangéliuma?oldid=23555003&ns=0"
"http://hu.dbpedia.org/resource/János_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",6516
"http://hu.dbpedia.org/resource/János_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_evangéliuma"
"http://hu.wikipedia.org/wiki/János_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_evangéliuma"
