"subject","predicate","object"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1906-os olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262667"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",497805
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22462141
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italhist98-25.html%2306"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az olasz labdarúgó-bajnokság 1906-os szezonja volt a 9. kiírás. A győztes a Milan lett immár másodszor."
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=22462141&ns=0"
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1906-os_olasz_labdarúgó-bajnokság_(első_osztály)"
