"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szerelem_zálogba"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szerelem_zálogba"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/2000/01/rdf-schema#label","Szerelem zálogba"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/wikiPageID",1403484
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/wikiPageRevisionID",23885850
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/cím","Szerelem zálogba"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/elsőSugárzás","--12-26"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/előző","A vihar"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/epizódokSzáma",197
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/eredetiCím","Lo que la vida me robo"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főcím","Enrique Iglesias és Marco Antonio Solís : El Perdedor"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebastián_Rulli"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angelique_Boyer"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Osvaldo_Benavides"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Grettell_Valdez"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luis_Roberto_Guzmán"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniela_Castro"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sergio_Sendel"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/imdbId","tt3223004"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/játékidő","~45 perc"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/következő","Hasta el fin del mundo"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_II_(Magyarország)"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/porthuId",149938
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Caridad_Bravo_Adams"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/abstract","Szerelem zálogba (Lo que la vida me robó – Amit az élet elvett tőlem) egy 2013-ban-2014-ben forgatott mexikói filmsorozat Angelique Boyer, Sebastián Rulli, Luis Roberto Guzmán, Daniela Castro és Grettell Valdez főszereplésével. A sorozat a 2003-ban készült Tiszta szívvel című telenovella remakeje. Magyarországon 2014. március 27-én tűzte műsorra az RTL II."
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/title","Szerelem zálogba"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/title","Enrique Iglesiasés Marco Antonio Solís : El Perdedor"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angelique_Boyer"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Osvaldo_Benavides"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Luis_Roberto_Guzmán"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniela_Castro"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sergio_Sendel"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Grettell_Valdez"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sebastián_Rulli"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_vihar_(teleregény)"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Caridad_Bravo_Adams"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerelem_zálogba?oldid=23885850&ns=0"
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://dbpedia.org/ontology/wikiPageLength",21935
"http://hu.dbpedia.org/resource/Szerelem_zálogba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerelem_zálogba"
"http://hu.wikipedia.org/wiki/Szerelem_zálogba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerelem_zálogba"
