"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók katari klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1217584
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16272252
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók katari klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_katari_klubok_szerint?oldid=16272252&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Jaish_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Gharafa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
