"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Litta"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz29n"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://dbpedia.org/ontology/wikiPageID",431955
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://dbpedia.org/ontology/wikiPageRevisionID",23772982
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://dbpedia.org/ontology/abstract","A Palazzo Litta, más néven Palazzo Arese-Litta egy milánói barokk épület a Corso Magenta mentén, átellenben a San Maurizio al Monastero Maggiore templommal."
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Litta?oldid=23772982&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Palazzo_Litta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Litta"
"http://hu.dbpedia.org/resource/Palazzo_Arese-Litta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Litta"
"http://hu.wikipedia.org/wiki/Palazzo_Litta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Litta"
