"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/2000/01/rdf-schema#label","Háfra Mari"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageID",1441912
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",23600134
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214181645/http:/reset.hu/2016/01/05/zambo-jimmy-egykori-kedvese-megtorte-a-csendet-exkluziv-interju/"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://blikkruzs.blikk.hu/sztarok/magyar-sztarok/ma-is-bombazo-zambo-jimmy-egykori-nagy-szerelme/zl0cy5p"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://zambo-jimmy.qwqw.hu/%3Fmodul=oldal&tartalom=1114674"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/hafra-mari-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://kobaltcsobanka.ingatlan.com/kollegaink"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/foto/20150421/maxim-variete-tancosok-fellepok-fotok/"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IfjusagiMagazin_1988/%3Fquery=marjai%20judit&pg=237&layout=s"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/sztarsztorik/vilagszep-modellert-hagyta-el-varandos-feleseget-jimmy/1dlcczp"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://partner.ingatlan.com/kobaltingatlan.csobanka"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/hafra-mari-szerelem-a-kiralysag-elott"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/abstract","Háfra Mari (született: Háfra Marishka) táncos, magyar modell, manöken, fotómodell. Az 1970-es és 80-as évek híres manökenje."
"http://hu.dbpedia.org/resource/Háfra_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háfra_Mari?oldid=23600134&ns=0"
"http://hu.dbpedia.org/resource/Háfra_Mari","http://dbpedia.org/ontology/wikiPageLength",5272
"http://hu.dbpedia.org/resource/Háfra_Mari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háfra_Mari"
"http://hu.wikipedia.org/wiki/Háfra_Mari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háfra_Mari"
