"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagting","http://www.w3.org/2000/01/rdf-schema#label","Lagting"
"http://hu.dbpedia.org/resource/Lagting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t6px"
"http://hu.dbpedia.org/resource/Lagting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Lagting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
"http://hu.dbpedia.org/resource/Lagting","http://dbpedia.org/ontology/wikiPageID",110024
"http://hu.dbpedia.org/resource/Lagting","http://dbpedia.org/ontology/wikiPageRevisionID",21867229
"http://hu.dbpedia.org/resource/Lagting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagtinget.ax"
"http://hu.dbpedia.org/resource/Lagting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Lagting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lagting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagting","http://dbpedia.org/ontology/abstract","A Lagting (helyi svéd dialektussal ejtsd: Logting) a területi autonómiával rendelkező Åland-szigetek parlamentje."
"http://hu.dbpedia.org/resource/Lagting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagting?oldid=21867229&ns=0"
"http://hu.dbpedia.org/resource/Lagting","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Lagting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagting"
"http://hu.wikipedia.org/wiki/Lagting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagting"
