"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Teatro Massimo"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065f1l"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://dbpedia.org/ontology/wikiPageID",99732
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://dbpedia.org/ontology/wikiPageRevisionID",23539616
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-opera"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/kép","Palermo-Teatro-Massimo-bjs2007-02.jpg"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/képaláírás","A Teatro Massimo"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://dbpedia.org/ontology/abstract","A Teatro Massimo Európa egyik legnagyobb operaháza Palermóban, Olaszországban (Szicília) található. Területe 7730 m². Az elegáns épületet G. B. Filippo Basile tervezte, a munkálatokat 1875-ben kezdték el. Fia, Ernesto fejezte be 1897-ben. Díszítéseit többek között B. Civiletti, M. Rutelli és A. Ugo művészek készítették. A festett függöny G. Sciuti alkotása, és a normann uralkodó, koronázási menetét ábrázolja. A nézőtér 450 m²-es, öt sornyi páholya és egy erkélye van. A saját operatársulatának otthont adó épület 3200 látogatót tud befogadni. Itt játszódik A Keresztapa III. (1990) zárójelenete."
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teatro_Massimo?oldid=23539616&ns=0"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teatro_Massimo"
"http://hu.wikipedia.org/wiki/Teatro_Massimo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teatro_Massimo"
