"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/2000/01/rdf-schema#label","Dosso"
"http://hu.dbpedia.org/resource/Dosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_települései"
"http://hu.dbpedia.org/resource/Dosso","http://dbpedia.org/ontology/wikiPageID",1721488
"http://hu.dbpedia.org/resource/Dosso","http://dbpedia.org/ontology/wikiPageRevisionID",22970042
"http://hu.dbpedia.org/resource/Dosso","http://xmlns.com/foaf/0.1/name","Dosso"
"http://hu.dbpedia.org/resource/Dosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dosso","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Dosso","http://hu.dbpedia.org/property/név","Dosso"
"http://hu.dbpedia.org/resource/Dosso","http://hu.dbpedia.org/property/ország","Niger"
"http://hu.dbpedia.org/resource/Dosso","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Dosso","http://hu.dbpedia.org/property/népességElővárosokkal",50000
"http://hu.dbpedia.org/resource/Dosso","http://dbpedia.org/ontology/abstract","Dosso település Nigerben. Nevét a „Do-So” szellem után kapta. Ez az első nagyobb település a déli főút mentén, Niamey-től 136 km-re délkeletre. Dosso egykor fontos iszlám központ volt, otthona a dzsermakojnak, a dzserma legfontosabb vallási vezetőjének. Niamey, Zinder, Benin és Nigéria kereszteződésében Dosso fontos kereskedelmi központtá vált."
"http://hu.dbpedia.org/resource/Dosso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Niger_(ország)"
"http://hu.dbpedia.org/resource/Dosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dosso?oldid=22970042&ns=0"
"http://hu.dbpedia.org/resource/Dosso","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Dosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dosso"
"http://hu.wikipedia.org/wiki/Dosso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dosso"
