"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-Nonanol","http://www.w3.org/2000/01/rdf-schema#label","1-Nonanol"
"http://hu.dbpedia.org/resource/1-Nonanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/1-Nonanol","http://dbpedia.org/ontology/wikiPageID",1040285
"http://hu.dbpedia.org/resource/1-Nonanol","http://dbpedia.org/ontology/wikiPageRevisionID",22072198
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/imagefile",1
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/imagename","szerkezeti képlet"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/imagename","kalotta-modell"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/iupacname","nonán-1-ol"
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/name",1
"http://hu.dbpedia.org/resource/1-Nonanol","http://hu.dbpedia.org/property/othernames","pelargon-alkohol; nonil-alkohol; n-nonil-alkohol"
"http://hu.dbpedia.org/resource/1-Nonanol","http://dbpedia.org/ontology/abstract","Az 1-nonanol egyenes szénláncú, kilenc szénatomot tartalmazó zsíralkohol, képlete CH3(CH2)8OH. Színtelen vagy halványsárga folyadék, szaga a citronellaolajéhoz hasonló. A természetben a narancsolajban fordul elő. Főként citromolaj gyártására használják. Több észterét is használják a parfümökben és aromákban, például a nonil-acetátot."
"http://hu.dbpedia.org/resource/1-Nonanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-Nonanol?oldid=22072198&ns=0"
"http://hu.dbpedia.org/resource/1-Nonanol","http://dbpedia.org/ontology/wikiPageLength",2533
"http://hu.dbpedia.org/resource/1-Nonanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-Nonanol"
"http://hu.dbpedia.org/resource/1-nonanol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-Nonanol"
"http://hu.wikipedia.org/wiki/1-Nonanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-Nonanol"
