"subject","predicate","object"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/2000/01/rdf-schema#label","49 Pales"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036f_5"
"http://hu.dbpedia.org/resource/49_Pales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/49_Pales","http://dbpedia.org/ontology/wikiPageID",525928
"http://hu.dbpedia.org/resource/49_Pales","http://dbpedia.org/ontology/wikiPageRevisionID",23556454
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.8
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/aphélium","5.69070952E8"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/excentricitás",0.229
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/felfedezésIdeje",1857
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/felszállóCsomó",286.11
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/forgásiPeriódus","37512.0"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/félNagytengely","4.62890492E8"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/inklináció",3.176
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/közepesAnomália",310.916
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/név","Pales"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/perihélium","3.56710032E8"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/perihéliumSzöge",109.709
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/periódus",1988.05
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/tömeg","2.69"
"http://hu.dbpedia.org/resource/49_Pales","http://hu.dbpedia.org/property/átlagosÁtmérő","149.8"
"http://hu.dbpedia.org/resource/49_Pales","http://dbpedia.org/ontology/abstract","A 49 Pales a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1857. szeptember 19-én."
"http://hu.dbpedia.org/resource/49_Pales","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://hu.dbpedia.org/resource/49_Pales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/49_Pales?oldid=23556454&ns=0"
"http://hu.dbpedia.org/resource/49_Pales","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/49_Pales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/49_Pales"
"http://hu.wikipedia.org/wiki/49_Pales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/49_Pales"
