"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/2000/01/rdf-schema#label","Menoitiosz"
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l62x"
"http://hu.dbpedia.org/resource/Menoitiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Menoitiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Menoitiosz","http://dbpedia.org/ontology/wikiPageID",469683
"http://hu.dbpedia.org/resource/Menoitiosz","http://dbpedia.org/ontology/wikiPageRevisionID",20672206
"http://hu.dbpedia.org/resource/Menoitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Menoitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Menoitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menoitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Menoitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Menoitiosz","http://dbpedia.org/ontology/abstract","Menoitiosz vagy Menétiosz (görögül: Μενοίτιος) a görög mitológiában: 1. Iapetosz titán és Klümené ókeanisz fia, Prométheusz, Atlasz, és Epimétheusz testvére. A idején Zeusz villámával megsebezte és Tartaroszba taszította Menoitioszt. 2. fia, az argonauták egyike, Péleusz rokona és barátja. 3. Egyike Hadész pásztorainak. Ő mondta el Gérüónnak, hogy Hadész ellopta a nyáját."
"http://hu.dbpedia.org/resource/Menoitiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menoitiosz?oldid=20672206&ns=0"
"http://hu.dbpedia.org/resource/Menoitiosz","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Menoitiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menoitiosz"
"http://hu.wikipedia.org/wiki/Menoitiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menoitiosz"
