"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/2000/01/rdf-schema#label","Petrus Apianus"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h7jc"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/wikiPageID",76717
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/wikiPageRevisionID",23574906
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://employees.oneonta.edu/farberas/arth/ARTH214/Amb_arithBook.html"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/a/apian_p.shtml"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/apian/geschichte/peter.htm"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/abstract","Petrus Apianus (Leisnig, 1495. április 16. – Ingolstadt, 1552. április 21.) sokoldalú német reneszánsz tudós."
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrus_Apianus?oldid=23574906&ns=0"
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Petrus_Apianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrus_Apianus"
"http://hu.wikipedia.org/wiki/Petrus_Apianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrus_Apianus"
"http://hu.dbpedia.org/resource/Peter_Apian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrus_Apianus"
