"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Beöthy László (író)"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/wikiPageID",85333
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23559702
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001240.html%2310"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07661/"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5347/"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5332/"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/chapter","Beöthy"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/012/pc001240.html%2310"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/kép","Beöthy László humorista.jpg"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/képaláírás","Beöthy László"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/név","Beöthy László"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/halálDátuma",1857
"http://hu.dbpedia.org/resource/Beöthy_László_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
