"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Narancshasú fűpapagáj"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yflc"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophema"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageID",249472
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23407840
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720102440/http:/www.parrotsociety.org.au/articles/art_015.htm"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/orange-bellied-parrot-neophema-chrysogaster/birds-feeder-melaleuca-tasmania"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=&q=Neophema+chrysogaster&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=275"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/name","Narancshasú fűpapagáj"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/wikicommonscat","Neophema chrysogaster"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/wikispecies","Neophema chrysogaster"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/binomial","Neophema chrysogaster"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/genus","Neophema"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/species","N. chrysogaster"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/abstract","A narancshasú fűpapagáj vagy aranyhasú papagáj (Neophema chrysogaster) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancshasú_fűpapagáj?oldid=23407840&ns=0"
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://dbpedia.org/ontology/wikiPageLength",3534
"http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancshasú_fűpapagáj"
"http://hu.dbpedia.org/resource/Aranyhasú_papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj"
"http://hu.dbpedia.org/resource/Neophema_chrysogaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj"
"http://hu.wikipedia.org/wiki/Narancshasú_fűpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narancshasú_fűpapagáj"
