"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Linda_Remixed_2"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Linda_Remixed_2"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Linda_Remixed_2"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/2000/01/rdf-schema#label","Linda Remixed 2"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_középlemezei"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/wikiPageID",1526469
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/wikiPageRevisionID",22174613
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/cím","Linda Remixed 2"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/előadó","Vukán György & His Orchestra"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/előadóKronológia","Vukán György & His Orchestra"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Linda_Remixed"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/hossz","303.0"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/jelenlegi","Linda Remixed 2"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Budabeats_Records"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/megjelent","--11-18"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/stílus","funk, jazz,"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vukán_György"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/abstract","A Linda Remixed 2 című EP 5 dalt tartalmazó 24 perces kiadvány az eredetileg Vukán György és zenekara által komponált Linda című filmsorozat főcímzenéjéből, melyhez több lemezlovas is készített remixet."
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/runtime",303.0
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/title","Linda Remixed 2"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vukán_György"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2015"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Linda_Remixed"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Budabeats_Records"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linda_Remixed_2?oldid=22174613&ns=0"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://dbpedia.org/ontology/Work/runtime","5.05"
