"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Nikobár-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkh2w"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageID",446925
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",23787951
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=117&m=0"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/name","Nikobár-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikicommonscat","Megapodius nicobariensis"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikispecies","Megapodius nicobariensis"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius nicobariensis"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1846"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/species","M. nicobariensis"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://hu.dbpedia.org/property/synonyms","* Megapodius freycinet nicobariensis"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://dbpedia.org/ontology/abstract","A nikobár-szigeteki ásótyúk vagy nikobári ásótyúk (Megapodius nicobariensis) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó Megapodius nem egyik faja."
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikobár-szigeteki_ásótyúk?oldid=23787951&ns=0"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikobár-szigeteki_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius_freycinet_nicobariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius_nicobariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk"
"http://hu.dbpedia.org/resource/Nikobári_ásótyúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk"
"http://hu.wikipedia.org/wiki/Nikobár-szigeteki_ásótyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikobár-szigeteki_ásótyúk"
