"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/2000/01/rdf-schema#label","Planet of Giants"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wbnd"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/wikiPageID",1003581
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/wikiPageRevisionID",23734788
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/cím","Az óriások bolygója"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Reign_of_Terror"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/eredetiCím","Planet of Giants"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Carole Ann Ford-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/gyártásiSzám","J"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/játékidő",325
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Dalek_Invasion_of_Earth"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/rendező","Mervyn Pinfield és Douglas Camfield"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/vendégszereplő","* Alan Tilvern — Forester
* Frank Crawshaw — Farrow
* Reginald Barratt — Smithers
* Rosemary Johnson — Hilda
* Fred Ferris — Bert"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/író","Louis Marks"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/abstract","A Planet of Giants a Doctor Who sorozat kilencedik része, amit 1964. október 31. és november 14. között vetítettek 3 epizódban. Ez a második évad nyitó története."
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/title","Az óriások bolygója"
