"subject","predicate","object"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/2000/01/rdf-schema#label","8732 Champion"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15xv"
"http://hu.dbpedia.org/resource/8732_Champion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8732_Champion","http://dbpedia.org/ontology/wikiPageID",744790
"http://hu.dbpedia.org/resource/8732_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",13286897
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/aphélium",374317240
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/felfedezésIdeje","--12-08"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/felszállóCsomó",134.466
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/félNagytengely",342510728
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/inklináció",4.672
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/közepesAnomália",57.734
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/név",8732
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/perihélium",310704216
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/perihéliumSzöge",267.271
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/8732_Champion","http://hu.dbpedia.org/property/periódus",1265.38
"http://hu.dbpedia.org/resource/8732_Champion","http://dbpedia.org/ontology/abstract","A 8732 Champion (ideiglenes jelöléssel 1996 XR25) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. december 8-án."
"http://hu.dbpedia.org/resource/8732_Champion","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/8732_Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8732_Champion?oldid=13286897&ns=0"
"http://hu.dbpedia.org/resource/8732_Champion","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/8732_Champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8732_Champion"
"http://hu.wikipedia.org/wiki/8732_Champion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8732_Champion"
