"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagnobik","http://www.w3.org/2000/01/rdf-schema#label","Jagnobik"
"http://hu.dbpedia.org/resource/Jagnobik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx6sv"
"http://hu.dbpedia.org/resource/Jagnobik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_népek"
"http://hu.dbpedia.org/resource/Jagnobik","http://dbpedia.org/ontology/wikiPageID",405820
"http://hu.dbpedia.org/resource/Jagnobik","http://dbpedia.org/ontology/wikiPageRevisionID",14687523
"http://hu.dbpedia.org/resource/Jagnobik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jagnobik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Jagnobik","http://dbpedia.org/ontology/abstract","A jagnobik (tádzsik: jagnobiho) egy Tádzsikisztánban élő, 25 ezer lélekszámú nép. A tádzsikisztáni Szugd tartományban élnek, a Jagnob, a Kud és a Varzob-folyók völgyeiben. beszélnek, ami az ókori nyelv mai változata. A jagnobik nyelve az oszét mellett az egyetlen ma is beszélt nyelv. Ebbe a csoportba tartozott még a már kihalt szkíta, , baktriai, aveszta és nyelv. A jagnobik legközelebbi nyelvrokonai tehát a Kaukázusban élő oszétok."
"http://hu.dbpedia.org/resource/Jagnobik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagnobik?oldid=14687523&ns=0"
"http://hu.dbpedia.org/resource/Jagnobik","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Jagnobik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagnobik"
"http://hu.wikipedia.org/wiki/Jagnobik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagnobik"
