"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar megye turisztikai látnivalóinak listája"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látnivalók_megyénkénti_listái"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",132569
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19530948
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyék_látnivalói"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Hajdú-Bihar megye ismert turisztikai látnivalóit tartalmazza (műemlékek, természeti értékek, programok). Lásd még: 
* Hajdú-Bihar megyei múzeumok listája 
*"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája?oldid=19530948&ns=0"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú-Bihar_megye_turisztikai_látnivalóinak_listája"
