"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer 1936A"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gvhd"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolóosztályok"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://dbpedia.org/ontology/wikiPageID",161901
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://dbpedia.org/ontology/wikiPageRevisionID",23131357
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zerstörer_1936"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://dbpedia.org/ontology/abstract","A Zerstörer 1936A osztályú rombolók, vagy ahogy a szövetségesek ismerték, Narvik osztályú rombolók, német rombolók voltak a második világháborúban. A Zerstörer 1936 osztályú rombolók alosztálya volt. A Zerstörer 1936A osztályú rombolók fegyverzetükben inkább könnyűcirkálókra hasonlítottak, mint tipikus rombolókra. A 150 mm-es ágyúk használata szokatlan volt a rombolóktól, melyeken általában 120–127 mm-es lövegek voltak. A rombolókat úgy tervezték, hogy első lövegtornyukban ikerlöveg fog helyet foglalni, de mivel az ikerlövegek nem voltak készen időben, a hajókat kezdetben egyszerű lövegekkel szerelték fel. Nagy tűzerejük ellenére, ezek a hajók sem voltak hibátlanok. Számos probléma akadt a magasnyomású gőzmotorok megbízhatóságával, valamint a hajók viselkedésével zord időjárási körülmények között. 1938 és 1940 között nyolc Zerstörer 1936A osztályú romboló (a Z23-tól a Z30-ig) építésébe fogtak. További hét, Zerstörer 1936A (Mob) osztályú rombolót kezdtek építeni 1940 és 1941 között. A Zerstörer 1936A (Mob) osztály a Zerstörer 1936A osztály kicsivel megnagyobbított és módosított változata. A változások többek közt érintették a motorokat, melyek előzőleg számos problémával küzdöttek. A módosításoknak köszönhetően a gyártási idő is némileg lerövidült."
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zerstörer_1936A?oldid=23131357&ns=0"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://dbpedia.org/ontology/wikiPageLength",7446
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zerstörer_1936A"
"http://hu.dbpedia.org/resource/Narvik-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zerstörer_1936A"
"http://hu.wikipedia.org/wiki/Zerstörer_1936A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zerstörer_1936A"
