"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Lambis_crocata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Mauritius állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://dbpedia.org/ontology/wikiPageID",473838
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441249
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius_állatvilága?oldid=13441249&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
