"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/2000/01/rdf-schema#label","Ioszif Davidovics Kobzon"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://dbpedia.org/ontology/wikiPageID",1575470
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://dbpedia.org/ontology/wikiPageRevisionID",23063246
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iosifkobzon.ru"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://dbpedia.org/ontology/abstract","Ioszif Davidovics Kobzon (oroszul: Иосиф Давыдович Кобзон; , 1937. szeptember 11. – Moszkva, 2018. augusztus 30.) szovjet-orosz énekes, előadóművész, aki esztrádműsoraival vált ismertté és népszerűvé az 1960-as években. Az 1980-as évek végétől politikai és közeleti szerepet is vállalt. 2003-tól az Egységes Oroszország párt tagja volt. Képviselőként az orosz Állami Duma tagja, 2011–2018 között a Duma kulturális bizottságának elnök-helyettese volt. Putyin politikájának aktív támogatójaként és ukránellenes megnyilvánulásairól ismert."
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioszif_Davidovics_Kobzon?oldid=23063246&ns=0"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://dbpedia.org/ontology/wikiPageLength",4329
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioszif_Davidovics_Kobzon"
"http://hu.dbpedia.org/resource/Ioszif_Kobzon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon"
"http://hu.wikipedia.org/wiki/Ioszif_Davidovics_Kobzon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon"
