"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abattoir_Blues/The_Lyre_of_Orpheus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Abattoir_Blues/The_Lyre_of_Orpheus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/From_Her_to_Eternity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/From_Her_to_Eternity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Henry’s_Dream","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Henry’s_Dream","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Kicking_Against_the_Pricks","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Kicking_Against_the_Pricks","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Kicking_Against_the_Pricks","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Kicking_Against_the_Pricks","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Let_Love_In","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Let_Love_In","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/2000/01/rdf-schema#label","Nick Cave and the Bad Seeds"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/wikiPageID",1382884
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/wikiPageRevisionID",23668877
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/nick-cave-the-bad-seeds-mn0000866271"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/nick-cave-and-the-bad-seeds-ghosteen/"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://xmlns.com/foaf/0.1/name","Nick Cave and the Bad Seeds"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/együttesNeve","Nick Cave and the Bad Seeds"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/honlap","www.nickcaveandthebadseeds.com"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/kiadó","Kobalt"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/kiadó","Mute"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Hugo Race"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Blixa Bargeld"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Mick Harvey"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Roland Wolf"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Kid Congo Powers"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","James Johnston"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Anita Lane"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/korábbiTagok","Ed Kuepper"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Warren_Ellis_(zenész)"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nick_Cave"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Thomas_Wydler"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jim_Sclavunos"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Martyn_P._Casey"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Barry_Adamson"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/George_Vjestica"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Conway_Savage"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/abstract","A Nick Cave and the Bad Seeds egy 1983-ban alapított ausztrál alternatív rock együttes Melbourneből. Az 1992-ben megjelent Henry's Dream, az 1994-ben megjelent Murder Ballads, az 1997-es The Boatman’s Call és a 2004-es Abattoir Blues/The Lyre of Orpheus című albumuk is szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Warren_Ellis_(zenész)"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Conway_Savage"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jim_Sclavunos"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nick_Cave"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Barry_Adamson"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Thomas_Wydler"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/George_Vjestica"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Martyn_P._Casey"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nick_Cave_and_the_Bad_Seeds?oldid=23668877&ns=0"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nick_Cave_and_the_Bad_Seeds"
