"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/2000/01/rdf-schema#label","Andrássy út"
"http://hu.dbpedia.org/resource/Andrássy_út","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lv_y"
"http://hu.dbpedia.org/resource/Andrássy_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Andrássy_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sugárútjai"
"http://hu.dbpedia.org/resource/Andrássy_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Andrássy_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_út"
"http://hu.dbpedia.org/resource/Andrássy_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_család"
"http://hu.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageID",61509
"http://hu.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageRevisionID",23766269
"http://hu.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/400/gallery/"
"http://hu.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://citylive.hu"
"http://hu.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-27679-16962"
"http://hu.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosjarok.eoldal.hu"
"http://hu.dbpedia.org/resource/Andrássy_út","http://xmlns.com/foaf/0.1/name","Budapest, Andrássy út"
"http://hu.dbpedia.org/resource/Andrássy_út","http://xmlns.com/foaf/0.1/name","és a Millenniumi Földalatti Vasút"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terézváros"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/kép","Andrássy út Budapest 1896.jpg"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/képaláírás",1896
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/név","Budapest, Andrássy út"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/név","és a Millenniumi Földalatti Vasút"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Andrássy_út","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
