"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atatürk_Olimpiai_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Küçükçekmece"
"http://hu.dbpedia.org/resource/Atatürk_Olimpiai_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Küçükçekmece"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://www.w3.org/2000/01/rdf-schema#label","Küçükçekmece"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrt5"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://dbpedia.org/ontology/wikiPageID",466843
"http://hu.dbpedia.org/resource/Küçükçekmece","http://dbpedia.org/ontology/wikiPageRevisionID",23569639
"http://hu.dbpedia.org/resource/Küçükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://dbpedia.org/ontology/abstract","Küçükçekmece [ejtsd: kücsükcsekmedzse] Isztambul egyik európai fekvésű kerülete, Isztambul tartomány egyik körzete. 1987 óta önálló körzet, előtte Bakırköy részét képezte. A 2008-as közigazgatási átalakítások következtében lakossága 785 392 főről 662 566 főre csökkent. Területe 118 km². A régió története egészen i. e. 130 000-ig visszavezethető, ezen felül története Isztambul történetét követi. A kerület egyik fontos műemléke a 17. századi Szinán-híd, melyet a híres oszmán építész, Szinán tervezett."
"http://hu.dbpedia.org/resource/Küçükçekmece","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küçükçekmece?oldid=23569639&ns=0"
"http://hu.dbpedia.org/resource/Küçükçekmece","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Küçükçekmece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küçükçekmece"
"http://hu.dbpedia.org/resource/Kücükcekmece","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küçükçekmece"
"http://hu.wikipedia.org/wiki/Küçükçekmece","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küçükçekmece"
