"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Marino","http://www.w3.org/2000/01/rdf-schema#label","Dan Marino"
"http://hu.dbpedia.org/resource/Dan_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g140"
"http://hu.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai"
"http://hu.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageID",556363
"http://hu.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",23725232
"http://hu.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227235417/http:/www.nfl.hu/modules.php%3Fname=Archive"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/kép","Danmarino.jpg"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/magasság","1,93 m"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/név","Dan Marino"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/születésiHely","Pittsburgh, Pennsylvania,"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/tömeg","99.0"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miami_Dolphins"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/születésiIdő",1961
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/egyetem","Pittsburgh"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/nflDraftForduló",1
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/nflDraftÉve",1983
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/pozíció","Quarterback  - Irányító"
"http://hu.dbpedia.org/resource/Dan_Marino","http://hu.dbpedia.org/property/pályafutásVége",1999
"http://hu.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/abstract","Dan Marino (Pittsburgh, Pennsylvania, 1961. szeptember 15. –) amerikai amerikaifutball-játékos. Dan Marino Hall of Fame irányító, aki a Miami Dolphins csapatát erősítette 1983-tól 1999-ig. Ő tartja vagy tartotta az NFL-ben szinte az összes passzrekordot, kiváltképp a Super Bowl-győzelem nélküli irányítók közül. Széles körben ismert és elismert irányító, aki elsősorban villámgyors dobásairól és erőteljes karjáról volt ismeretes. Visszavonulása után a Miami Dolphins csapata visszavonultatta a mezszámát, a 13-ast."
"http://hu.dbpedia.org/resource/Dan_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Marino?oldid=23725232&ns=0"
"http://hu.dbpedia.org/resource/Dan_Marino","http://dbpedia.org/ontology/wikiPageLength",16574
"http://hu.dbpedia.org/resource/Dan_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Marino"
"http://hu.dbpedia.org/resource/Dan_„The_Man”_Marino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dan_Marino"
"http://hu.wikipedia.org/wiki/Dan_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Marino"
