"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yfs5"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",354314
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723295
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BAS/%7Ctitle=Basketball%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20080819005555/http:/www.sports-reference.com/olympics/sports/BAS/%7Carchivedate=2008-08-19"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
