"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as SEHA-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_kézilabdában"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_kézilabdában"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://dbpedia.org/ontology/wikiPageID",1645835
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://dbpedia.org/ontology/wikiPageRevisionID",23026847
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/tablica%7Cee"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SEHA-liga_szezonok"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/győztes","Telekom Veszprém"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/honlap","http://www.seha-liga.com/"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/háttér","#BBF3FF"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","PPD Zagreb"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Motor Zaporizzsja"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","RK Vojvodina"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Pekingi Sportegyetem"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","RK Metaloplastika"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Nexe"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Tatran Prešov"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Telekom Veszprém"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Vardar"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","RK Eurofarm Rabotnik"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Meskov Breszt"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/cs","Szpartak Moszkva"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/címek",3
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/címvédő","Vardar"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/d",0
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/előzőTorna",2018
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/forrás","http://www.seha-liga.com/tablica|ee = i"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",8
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",4
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",5
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",6
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",7
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",0
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gy",1
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mikita_Jurevics_Vajlupav"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gólkirály1Nemzet","fehérorosz"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",111
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",327
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",302
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",291
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",274
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",275
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",279
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",265
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",268
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",259
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",242
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/kg",358
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/következőTorna",2020
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Rodrigo_Corrales"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",289
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",299
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",306
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",307
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",314
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",319
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",262
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",269
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",272
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",279
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",235
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/rg",254
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/sporteseményNeve",2019
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",9
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",10
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",4
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",5
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",6
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",2
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/v",3
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://hu.dbpedia.org/property/legjobbJátékosNemzet","spanyol"
