"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diane_de_Poitiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Étampes_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei"
"http://hu.dbpedia.org/resource/Louis_Philippe_Joseph_d’Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei"
"http://hu.dbpedia.org/resource/Valois_Margit_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://www.w3.org/2000/01/rdf-schema#label","Étampes hercegei"
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://dbpedia.org/ontology/wikiPageID",1028877
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",13668102
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://www.w3.org/2004/02/skos/core#prefLabel","Étampes hercegei"
"http://hu.dbpedia.org/resource/Kategória:Étampes_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Étampes_hercegei?oldid=13668102&ns=14"
